Small Ordinaires Index (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,033,900,000",0.73,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,158,050,000",0.78,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,209,330,000",0.44,,,
CDA,Codan Limited,Information Technology,"997,161,000",0.36,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,166,980,000",0.42,,,
COE,Cooper Energy Limited,Energy,"940,499,000",0.34,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,055,630,000",0.74,,,
CGC,Costa Group Holdings,Consumer Staples,"1,202,360,000",0.43,,,
CCP,Credit Corp Group,Financials,"1,655,230,000",0.6,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,296,470,000",1.19,,,
CSR,CSR Limited,Materials,"2,098,510,000",0.76,,,
DCN,Dacian Gold Limited,Materials,"312,260,000",0.11,,,
DTL,Data#3 Limited,Information Technology,"457,306,000",0.17,,,
DHG,Domain Holdings Aus,Information Technology,"1,976,630,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"570,551,000",0.21,,,
ELD,Elders Limited,Consumer Staples,"895,232,000",0.32,,,
EHL,Emeco Holdings,Industrials,"618,952,000",0.22,,,
EML,EML Payments Limited,Information Technology,"1,095,920,000",0.4,,,
EPW,Erm Power Limited,Utilities,"605,698,000",0.22,,,
EHE,Estia Health Limited,Health Care,"667,178,000",0.24,,,
FAR,FAR Limited,Energy,"345,421,000",0.12,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"9,216,390,000",3.33,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,027,380,000",1.45,,,
FXL,Flexigroup Limited,Financials,"1,005,700,000",0.36,,,
FNP,Freedom Food Limited,Consumer Staples,"1,432,740,000",0.52,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"872,214,000",0.31,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,187,250,000",0.43,,,
GXY,Galaxy Resources,Materials,"448,380,000",0.16,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"824,338,000",0.3,,,
GMA,Genworth Mortgage,Financials,"1,402,550,000",0.51,,,
GOR,Gold Road Res Limited,Materials,"1,094,210,000",0.39,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,810,250,000",0.65,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,332,930,000",1.2,,,
GWA,GWA Group Limited,Industrials,"894,782,000",0.32,,,
HSN,Hansen Technologies,Information Technology,"747,172,000",0.27,,,
HVN,Harvey Norman,Consumer Discretionary,"5,344,210,000",1.93,,,
HLS,Healius,Health Care,"2,005,230,000",0.72,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"472,425,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"527,025,000",0.19,,,
HUB,HUB24 Limited,Financials,"788,001,000",0.28,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,961,710,000",1.43,,,
IMD,IMDEX Limited,Materials,"543,280,000",0.2,,,
IMF,IMF Bentham Limited,Financials,"765,237,000",0.28,,,
IGO,Independence Group,Materials,"3,804,730,000",1.37,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"654,262,000",0.24,,,
IFM,Infomedia Limited,Information Technology,"645,485,000",0.23,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"954,653,000",0.34,,,
ING,Inghams Group,Consumer Staples,"1,170,790,000",0.42,,,
IRI,Integrated Research,Information Technology,"531,050,000",0.19,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"866,932,000",0.31,,,
INR,Ioneer Limited,Materials,"324,496,000",0.12,,,
IFL,IOOF Holdings Limited,Financials,"2,243,380,000",0.81,,,
IPH,IPH Limited,Industrials,"1,861,690,000",0.67,,,
IRE,Iress Limited,Information Technology,"2,023,620,000",0.73,,,
IGL,Ivegroup,Consumer Discretionary,"311,235,000",0.11,,,
ISX,Isignthis Limited,Information Technology,"1,021,930,000",0.37,,,
IVC,Invocare Limited,Consumer Discretionary,"1,620,250,000",0.58,,,
JHC,Japara Healthcare LT,Health Care,"316,688,000",0.11,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,291,110,000",0.47,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,508,820,000",0.54,,,
JMS,Jupiter Mines,Materials,"764,007,000",0.28,,,
KAR,Karoon Energy Limited,Energy,"285,743,000",0.1,,,
KGN,Kogan.com Limited,Consumer Discretionary,"570,332,000",0.21,,,
LIC,Lifestyle Communit,Real Estate,"800,816,000",0.29,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,354,940,000",0.49,,,
LYC,Lynas Corporation,Materials,"1,884,480,000",0.68,,,
MAH,Macmahon Holdings,Materials,"441,772,000",0.16,,,
MGX,Mount Gibson Iron,Materials,"914,569,000",0.33,,,
MIN,Mineral Resources,Materials,"2,516,760,000",0.91,,,
MLD,Maca Limited,Materials,"257,287,000",0.09,,,
MMS,Mcmillan Shakespeare,Industrials,"1,359,570,000",0.49,,,
MND,Monadelphous Group,Industrials,"1,485,140,000",0.54,,,
MNY,MONEY3 Corporation,Financials,"423,253,000",0.15,,,
MP1,Megaport Limited,Information Technology,"1,239,020,000",0.45,,,
MSB,Mesoblast Limited,Health Care,"1,067,130,000",0.39,,,
MTS,Metcash Limited,Consumer Staples,"2,718,680,000",0.98,,,
MVF,Monash Ivf Group Limited,Health Care,"251,112,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"500,980,000",0.18,,,
MYS,Mystate Limited,Financials,"416,142,000",0.15,,,
MYX,Mayne Pharma Limited,Health Care,"823,127,000",0.3,,,
NAN,Nanosonics Limited,Health Care,"1,894,980,000",0.68,,,
NCK,Nick Scali Limited,Consumer Discretionary,"607,500,000",0.22,,,
NCZ,New Century Resource,Materials,"168,879,000",0.06,,,
NEA,Nearmap Limited,Information Technology,"1,161,010,000",0.42,,,
NGI,Navigator Global Limited,Financials,"541,574,000",0.2,,,
NHC,New Hope Corporation,Energy,"1,829,760,000",0.66,,,
NIC,Nickelmineslimited,Materials,"948,810,000",0.34,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,414,570,000",0.51,,,
NUF,Nufarm Limited,Materials,"2,141,170,000",0.77,,,
NWH,NRW Holdings Limited,Industrials,"874,146,000",0.32,,,
NWL,Netwealth Group,Financials,"2,165,260,000",0.78,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,025,330,000",0.37,,,
NXT,NEXTDC Limited,Information Technology,"2,116,920,000",0.76,,,
OFX,OFX Group Limited,Financials,"387,286,000",0.14,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"288,271,000",0.1,,,
OML,Ooh!Media Limited,Consumer Discretionary,"685,339,000",0.25,,,
ORE,Orocobre Limited,Materials,"680,363,000",0.25,,,
PDL,Pendal Group Limited,Financials,"2,372,600,000",0.86,,,
PDN,Paladin Energy Limited,Energy,"221,639,000",0.08,,,
PET,Phoslock ENV Tec Limited,Industrials,"731,304,000",0.26,,,
PGH,Pact Group Holdings Limited,Materials,"756,786,000",0.27,,,
PLS,Pilbara Min Limited,Materials,"631,585,000",0.23,,,
PME,Pro Medicus Limited,Health Care,"2,892,750,000",1.04,,,
PMV,Premier Investments,Consumer Discretionary,"3,067,200,000",1.11,,,
PNI,Pinnacle Investment,Financials,"804,703,000",0.29,,,
PNV,Polynovo Limited,Health Care,"1,414,730,000",0.51,,,
PPT,Perpetual Limited,Financials,"1,746,410,000",0.63,,,
PRU,Perseus Mining Limited,Materials,"817,586,000",0.3,,,
PTM,Platinum Asset,Financials,"2,487,520,000",0.9,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"593,211,000",0.21,,,
REG,Regis Healthcare Limited,Health Care,"875,178,000",0.32,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"567,700,000",0.2,,,
RMS,Ramelius Resources,Materials,"740,385,000",0.27,,,
RRL,Regis Resources,Materials,"2,490,080,000",0.9,,,
RSG,Resolute Mining,Materials,"1,282,480,000",0.46,,,
SAR,Saracen Mineral,Materials,"2,874,020,000",1.04,,,
SBM,ST Barbara Limited,Materials,"2,027,570,000",0.73,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,431,950,000",0.88,,,
SDA,Speedcast Int Limited,Telecommunication Services,"293,683,000",0.11,,,
SDF,Steadfast Group Limited,Financials,"2,945,110,000",1.06,,,
SEA,Sundance Energy,Energy,"130,638,000",0.05,,,
SFR,Sandfire Resources,Materials,"1,046,710,000",0.38,,,
SGF,SG Fleet Group Limited,Industrials,"608,211,000",0.22,,,
SGM,Sims Metal MGMT Limited,Materials,"2,110,120,000",0.76,,,
SHV,Select Harvests,Consumer Staples,"736,215,000",0.27,,,
SIG,Sigma Health Limited,Health Care,"635,665,000",0.23,,,
SIQ,Smartgrp Corporation,Industrials,"1,607,460,000",0.58,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,479,910,000",0.9,,,
SLC,Superloop Limited,Telecommunication Services,"253,301,000",0.09,,,
SLR,Silver Lake Resource,Materials,"765,709,000",0.28,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,530,560,000",0.55,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,510,400,000",2.71,,,
SPL,Starpharma Holdings,Health Care,"427,479,000",0.15,,,
SSM,Service Stream,Industrials,"1,066,270,000",0.38,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,958,050,000",0.71,,,
SVW,Seven Group Holdings,Industrials,"5,911,610,000",2.13,,,
SWM,Seven West Media Limited,Consumer Discretionary,"588,133,000",0.21,,,
SXL,STHN Cross Media,Consumer Discretionary,"949,732,000",0.34,,,
SXY,SENEX Energy Limited,Energy,"502,343,000",0.18,,,
SYR,Syrah Resources,Materials,"208,754,000",0.08,,,
TGR,Tassal Group Limited,Consumer Staples,"887,564,000",0.32,,,
TNE,Technology One,Information Technology,"2,282,000,000",0.82,,,
VEA,Viva Energy Group,Energy,"3,791,840,000",1.37,,,
VLW,Villa World Limited,Real Estate,"291,623,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,165,480,000",0.78,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"554,242,000",0.2,,,
VRT,Virtus Health Limited,Health Care,"357,735,000",0.13,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,219,270,000",0.8,,,
WAF,West African Res Limited,Materials,"422,182,000",0.15,,,
WEB,Webjet Limited,Consumer Discretionary,"1,479,410,000",0.53,,,
WGX,Westgold Resources,Materials,"998,675,000",0.36,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"438,858,000",0.16,,,
WSA,Western Areas Limited,Materials,"847,993,000",0.31,,,
Z1P,ZIP Co Limited,Financials,"1,637,440,000",0.59,,,
