Small Ordinaries (1 May 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GMA,Genworth Mortgage Insurance Australia Ltd,Financials,"878,655,000",0.37,,,
GOR,Gold Road Resources Ltd,Materials,"1,420,740,000",0.59,,,
GNC,Graincorp Ltd,Consumer Staples,"810,149,000",0.34,,,
GOZ,Growthpoint Properties Australia,Real Estate,"2,384,800,000",0.99,,,
GWA,GWA Group Ltd,Industrials,"731,135,000",0.3,,,
HSN,Hansen Technologies Ltd,Information Technology,"556,920,000",0.23,,,
HVN,Harvey Norman Holdings Ltd,Consumer Discretionary,"3,463,900,000",1.44,,,
HLS,Healius Ltd,Health Care,"1,612,900,000",0.67,,,
HPI,Hotel Property Investments,Real Estate,"384,764,000",0.16,,,
HT1,HT&E Ltd,Communication Services,"316,223,000",0.13,,,
HUB,HUB24 Ltd,Financials,"614,007,000",0.26,,,
IEL,Idp Education Ltd,Consumer Discretionary,"4,095,000,000",1.71,,,
IGO,IGO Ltd,Materials,"2,800,380,000",1.17,,,
IMD,IMDEX Ltd,Materials,"415,221,000",0.17,,,
IFN,Infigen Energy,Utilities,"572,712,000",0.24,,,
IFM,Infomedia Ltd,Information Technology,"589,713,000",0.25,,,
INA,Ingenia Communities Group,Real Estate,"1,010,980,000",0.42,,,
ING,Inghams Group Ltd,Consumer Staples,"1,300,880,000",0.54,,,
ITG,Intega Group Ltd,Industrials,"120,222,000",0.05,,,
IRI,Integrated Research Ltd,Information Technology,"541,361,000",0.23,,,
IAP,Investec Australia Property Fund,Real Estate,"660,202,000",0.28,,,
IVC,Invocare Ltd,Consumer Discretionary,"1,402,350,000",0.58,,,
INR,Ioneer Ltd,Materials,"226,784,000",0.09,,,
IFL,IOOF Holdings Ltd,Financials,"1,516,650,000",0.63,,,
IPH,IPH Ltd,Industrials,"1,586,530,000",0.66,,,
IRE,Iress Ltd,Information Technology,"1,996,730,000",0.83,,,
ISX,Isignthis Ltd,Information Technology,"1,172,140,000",0.49,,,
IGL,Ive Group Ltd,Communication Services,"100,040,000",0.04,,,
JHG,Janus Henderson Group Plc,Financials,"999,042,000",0.42,,,
JHC,Japara Healthcare Ltd,Health Care,"133,624,000",0.06,,,
JIN,Jumbo Interactive Ltd,Consumer Discretionary,"760,321,000",0.32,,,
JMS,Jupiter Mines Ltd,Materials,"528,928,000",0.22,,,
KAR,Karoon Energy Ltd,Energy,"304,142,000",0.13,,,
KGN,Kogan.com Ltd,Consumer Discretionary,"757,437,000",0.32,,,
LIC,Lifestyle Communities Ltd,Real Estate,"776,770,000",0.32,,,
LOV,Lovisa Holdings Ltd,Consumer Discretionary,"803,798,000",0.34,,,
LYC,Lynas Corporation Ltd,Materials,"1,216,930,000",0.51,,,
MAH,Macmahon Holdings Ltd,Materials,"474,097,000",0.2,,,
MGX,Mount Gibson Iron Ltd,Materials,"735,128,000",0.31,,,
MIN,Mineral Resources Ltd,Materials,"3,162,520,000",1.32,,,
MLD,Maca Ltd,Materials,"196,986,000",0.08,,,
MMS,Mcmillan Shakespeare Ltd,Industrials,"516,132,000",0.22,,,
MND,Monadelphous Group Ltd,Industrials,"1,067,740,000",0.45,,,
MNY,MONEY3 Corporation Ltd,Financials,"294,603,000",0.12,,,
MP1,Megaport Ltd,Information Technology,"1,805,820,000",0.75,,,
MSB,Mesoblast Ltd,Health Care,"1,805,240,000",0.75,,,
MTS,Metcash Ltd,Consumer Staples,"2,530,830,000",1.06,,,
MVF,Monash Ivf Group Ltd,Health Care,"140,293,000",0.06,,,
MYR,Myer Holdings Ltd,Consumer Discretionary,"164,256,000",0.07,,,
MYS,Mystate Ltd,Financials,"361,595,000",0.15,,,
MYX,Mayne Pharma Group Ltd,Health Care,"696,813,000",0.29,,,
NAN,Nanosonics Ltd,Health Care,"2,076,760,000",0.87,,,
NCK,Nick Scali Ltd,Consumer Discretionary,"376,650,000",0.16,,,
NCZ,New Century Resources Ltd,Materials,"128,686,000",0.05,,,
NEA,Nearmap Ltd,Information Technology,"689,998,000",0.29,,,
NGI,Navigator Global Investments Ltd,Financials,"210,792,000",0.09,,,
NHC,New Hope Corporation Ltd,Energy,"1,284,990,000",0.54,,,
NIC,Nickel Mines Ltd,Materials,"761,818,000",0.32,,,
NSR,National Storage REIT,Real Estate,"1,373,890,000",0.57,,,
NUF,Nufarm Ltd,Materials,"1,997,190,000",0.83,,,
NWH,NRW Holdings Ltd,Industrials,"727,499,000",0.3,,,
NWL,Netwealth Group Ltd,Financials,"1,804,110,000",0.75,,,
NWS,News Corporation,Communication Services,"831,242,000",0.35,,,
NXT,NEXTDC Ltd,Information Technology,"3,819,830,000",1.59,,,
OBL,Omni Bridgeway Ltd,Financials,"1,004,460,000",0.42,,,
OFX,OFX Group Ltd,Financials,"297,623,000",0.12,,,
OGC,Oceanagold Corporation,Materials,"175,775,000",0.07,,,
OML,Ooh!Media Ltd,Communication Services,"612,501,000",0.26,,,
ORE,Orocobre Ltd,Materials,"631,770,000",0.26,,,
PDL,Pendal Group Ltd,Financials,"1,781,870,000",0.74,,,
PDN,Paladin Energy Ltd,Energy,"212,929,000",0.09,,,
PET,Phoslock Environmental Technologies Ltd,Industrials,"315,111,000",0.13,,,
PGH,Pact Group Holdings Ltd,Materials,"658,748,000",0.27,,,
PLS,Pilbara Minerals Ltd,Materials,"489,215,000",0.2,,,
PME,Pro Medicus Ltd,Health Care,"2,719,250,000",1.13,,,
PMV,Premier Investments Ltd,Consumer Discretionary,"2,464,280,000",1.03,,,
PNI,Pinnacle Investment Management Group Ltd,Financials,"736,851,000",0.31,,,
PNV,Polynovo Ltd,Health Care,"1,434,560,000",0.6,,,
PPT,Perpetual Ltd,Financials,"1,414,360,000",0.59,,,
PRN,Perenti Global Ltd,Materials,"625,950,000",0.26,,,
PRU,Perseus Mining Ltd,Materials,"1,127,170,000",0.47,,,
PTM,Platinum Asset Management Ltd,Financials,"2,047,510,000",0.85,,,
RDC,Redcape Hotel Group,Consumer Discretionary,"342,361,000",0.14,,,
REG,Regis Healthcare Ltd,Health Care,"451,123,000",0.19,,,
RFF,Rural Funds Group,Real Estate,"653,433,000",0.27,,,
RMS,Ramelius Resources Ltd,Materials,"1,035,200,000",0.43,,,
RRL,Regis Resources Ltd,Materials,"2,286,810,000",0.95,,,
RSG,Resolute Mining Ltd,Materials,"1,034,850,000",0.43,,,
SAR,Saracen Mineral Holdings Ltd,Materials,"4,786,550,000",2,,,
SBM,ST Barbara Ltd,Materials,"1,821,020,000",0.76,,,
SCP,Shopping Centres Australasia Property Group,Real Estate,"2,359,000,000",0.98,,,
SDA,Speedcast International Ltd,,"189,396,000",0.08,,,
SDF,Steadfast Group Ltd,Financials,"2,650,040,000",1.1,,,
SFR,Sandfire Resources Ltd,Materials,"802,911,000",0.33,,,
SGF,SG Fleet Group Ltd,Industrials,"351,294,000",0.15,,,
SGM,Sims Ltd,Materials,"1,413,590,000",0.59,,,
SHV,Select Harvests Ltd,Consumer Staples,"695,375,000",0.29,,,
SIG,Sigma Healthcare Ltd,Health Care,"640,911,000",0.27,,,
SIQ,Smartgroup Corporation Ltd,Industrials,"713,043,000",0.3,,,
SKC,Skycity Entertainment Group Ltd,Consumer Discretionary,"1,614,620,000",0.67,,,
SLC,Superloop Ltd,,"289,034,000",0.12,,,
SLR,Silver Lake Resources Ltd,Materials,"1,715,700,000",0.72,,,
SM1,Synlait Milk Ltd,Consumer Staples,"1,183,430,000",0.49,,,
SPK,Spark New Zealand Ltd,,"7,678,850,000",3.2,,,
SPL,Starpharma Holdings Ltd,Health Care,"391,191,000",0.16,,,
SSM,Service Stream Ltd,Industrials,"801,771,000",0.33,,,
SUL,Super Retail Group Ltd,Consumer Discretionary,"1,254,410,000",0.52,,,
SVW,Seven Group Holdings Ltd,Industrials,"5,195,570,000",2.17,,,
SWM,Seven West Media Ltd,Communication Services,"132,271,000",0.06,,,
SXL,Southern Cross Media Group Ltd,Communication Services,"331,886,000",0.14,,,
SXY,SENEX Energy Ltd,Energy,"313,304,000",0.13,,,
SYR,Syrah Resources Ltd,Materials,"97,421,500",0.04,,,
TGR,Tassal Group Ltd,Consumer Staples,"788,377,000",0.33,,,
TNE,Technology One Ltd,Information Technology,"3,027,370,000",1.26,,,
UMG,United Malt Group Ltd,Consumer Staples,"1,083,250,000",0.45,,,
VEA,Viva Energy Group Ltd,Energy,"2,819,580,000",1.18,,,
VOC,Vocus Group Ltd,,"1,905,150,000",0.79,,,
VRL,Village Roadshow Ltd,Communication Services,"441,163,000",0.18,,,
VRT,Virtus Health Ltd,Health Care,"246,797,000",0.1,,,
VVR,Viva Energy REIT,Real Estate,"1,881,870,000",0.78,,,
WAF,West African Resources Ltd,Materials,"631,206,000",0.26,,,
WEB,Webjet Ltd,Consumer Discretionary,"1,037,350,000",0.43,,,
WGX,Westgold Resources Ltd,Materials,"823,794,000",0.34,,,
WPP,WPP AUNZ Ltd,Communication Services,"213,038,000",0.09,,,
WSA,Western Areas Ltd,Materials,"597,338,000",0.25,,,
Z1P,ZIP Co Ltd,Financials,"933,031,000",0.39,,,
