Small Ordinaires (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,315,050,000",0.83,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,688,500,000",0.61,,,
CL1,Class Limited,Information Technology,"174,728,000",0.06,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"313,513,000",0.11,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,591,710,000",0.57,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,011,930,000",0.36,,,
COE,Cooper Energy Limited,Energy,"948,607,000",0.34,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,563,660,000",0.92,,,
CGC,Costa Group Holdings,Consumer Staples,"1,272,600,000",0.46,,,
CCP,Credit Corp Group,Financials,"1,381,190,000",0.5,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,024,020,000",1.09,,,
CSR,CSR Limited,Materials,"2,006,660,000",0.72,,,
DCN,Dacian Gold Limited,Materials,"188,471,000",0.07,,,
DHG,Domain Holdings Aus,Information Technology,"1,755,060,000",0.63,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.17,,,
ELD,Elders Limited,Consumer Staples,"994,294,000",0.36,,,
EHL,Emeco Holdings,Industrials,"740,156,000",0.27,,,
EML,EML Payments Limited,Information Technology,"815,977,000",0.29,,,
EPW,Erm Power Limited,Utilities,"454,274,000",0.16,,,
EHE,Estia Health Limited,Health Care,"703,664,000",0.25,,,
FAR,FAR Limited,Energy,"389,384,000",0.14,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"9,049,730,000",3.25,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,036,330,000",1.45,,,
FXL,Flexigroup Limited,Financials,"719,764,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,301,750,000",0.47,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"822,482,000",0.3,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,329,350,000",0.48,,,
GXY,Galaxy Resources,Materials,"523,958,000",0.19,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"771,599,000",0.28,,,
GMA,Genworth Mortgage,Financials,"1,398,420,000",0.5,,,
GOR,Gold Road Res Limited,Materials,"1,211,610,000",0.44,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.71,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,360,880,000",1.21,,,
GWA,GWA Group Limited,Industrials,"944,933,000",0.34,,,
HSN,Hansen Technologies,Information Technology,"761,009,000",0.27,,,
HVN,Harvey Norman,Consumer Discretionary,"5,179,040,000",1.86,,,
HLS,Healius,Health Care,"1,824,640,000",0.66,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"514,291,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"498,577,000",0.18,,,
HUB,HUB24 Limited,Financials,"778,612,000",0.28,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,890,430,000",1.76,,,
IMD,IMDEX Limited,Materials,"507,626,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"701,808,000",0.25,,,
IGO,Independence Group,Materials,"3,176,980,000",1.14,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"454,367,000",0.16,,,
IFM,Infomedia Limited,Information Technology,"640,474,000",0.23,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"808,402,000",0.29,,,
ING,Inghams Group,Consumer Staples,"1,509,020,000",0.54,,,
IRI,Integrated Research,Information Technology,"474,336,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,825,850,000",0.66,,,
INR,Ioneer Limited,Materials,"272,872,000",0.1,,,
IFL,IOOF Holdings Limited,Financials,"2,046,770,000",0.73,,,
IPH,IPH Limited,Industrials,"1,645,830,000",0.59,,,
IRE,Iress Limited,Information Technology,"2,446,520,000",0.88,,,
IGL,Ivegroup,Consumer Discretionary,"321,549,000",0.12,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,401,590,000",0.5,,,
JHC,Japara Healthcare LT,Health Care,"280,610,000",0.1,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,206,440,000",0.43,,,
JMS,Jupiter Mines,Materials,"793,391,000",0.28,,,
KAR,Karoon Energy Limited,Energy,"410,392,000",0.15,,,
KDR,Kidman Resources Limited,Materials,"765,067,000",0.27,,,
KGN,Kogan.com Limited,Consumer Discretionary,"463,963,000",0.17,,,
LNG,Liquefied Natural,Energy,"146,877,000",0.05,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,176,010,000",0.42,,,
LYC,Lynas Corporation,Materials,"1,742,960,000",0.63,,,
MAH,Macmahon Holdings,Materials,"387,897,000",0.14,,,
MGX,Mount Gibson Iron,Materials,"988,816,000",0.36,,,
MIN,Mineral Resources,Materials,"3,022,740,000",1.09,,,
MLD,Maca Limited,Materials,"251,927,000",0.09,,,
MLX,Metals X Limited,Materials,"148,148,000",0.05,,,
MMS,Mcmillan Shakespeare,Industrials,"1,153,220,000",0.41,,,
MND,Monadelphous Group,Industrials,"1,784,990,000",0.64,,,
MNY,MONEY3 Corporation,Financials,"391,568,000",0.14,,,
MP1,Megaport Limited,Information Technology,"979,441,000",0.35,,,
MSB,Mesoblast Limited,Health Care,"735,523,000",0.26,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.92,,,
MVF,Monash Ivf Group Limited,Health Care,"359,573,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"443,491,000",0.16,,,
MYS,Mystate Limited,Financials,"420,607,000",0.15,,,
MYX,Mayne Pharma Limited,Health Care,"838,956,000",0.3,,,
NAN,Nanosonics Limited,Health Care,"1,652,820,000",0.59,,,
NCK,Nick Scali Limited,Consumer Discretionary,"510,300,000",0.18,,,
NCZ,New Century Resource,Materials,"197,236,000",0.07,,,
NEA,Nearmap Limited,Industrials,"1,510,710,000",0.54,,,
NGI,Navigator Global Limited,Financials,"561,032,000",0.2,,,
NHC,New Hope Corporation,Energy,"2,086,480,000",0.75,,,
NHF,Nib Holdings Limited,Financials,"3,639,860,000",1.31,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,268,280,000",0.46,,,
NUF,Nufarm Limited,Materials,"1,852,640,000",0.67,,,
NWH,NRW Holdings Limited,Industrials,"920,934,000",0.33,,,
NWL,Netwealth Group,Financials,"1,979,870,000",0.71,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"963,646,000",0.35,,,
NXT,NEXTDC Limited,Information Technology,"2,364,350,000",0.85,,,
OFX,OFX Group Limited,Financials,"331,439,000",0.12,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"291,083,000",0.1,,,
OMH,Om Holdings Limited 10c,Materials,"583,512,000",0.21,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,069,760,000",0.38,,,
ORE,Orocobre Limited,Materials,"745,783,000",0.27,,,
PDN,Paladin Energy Limited,Energy,"280,333,000",0.1,,,
PGH,Pact Group Holdings Limited,Materials,"966,622,000",0.35,,,
PLS,Pilbara Min Limited,Materials,"870,168,000",0.31,,,
PME,Pro Medicus Limited,Health Care,"3,186,210,000",1.14,,,
PMV,Premier Investments,Consumer Discretionary,"2,496,850,000",0.9,,,
PNI,Pinnacle Investment,Financials,"795,477,000",0.29,,,
PNV,Polynovo Limited,Health Care,"1,057,740,000",0.38,,,
PPS,Praemium Limited,Information Technology,"214,801,000",0.08,,,
PPT,Perpetual Limited,Financials,"1,840,160,000",0.66,,,
PRU,Perseus Mining Limited,Materials,"805,907,000",0.29,,,
PTM,Platinum Asset,Financials,"2,827,790,000",1.02,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"601,076,000",0.22,,,
REG,Regis Healthcare Limited,Health Care,"841,830,000",0.3,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"772,149,000",0.28,,,
RIC,Ridley Corporation,Consumer Staples,"343,938,000",0.12,,,
RMS,Ramelius Resources,Materials,"664,452,000",0.24,,,
RRL,Regis Resources,Materials,"2,830,220,000",1.02,,,
RSG,Resolute Mining,Materials,"1,345,620,000",0.48,,,
SAR,Saracen Mineral,Materials,"3,437,530,000",1.23,,,
SBM,ST Barbara Limited,Materials,"2,573,920,000",0.92,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,258,420,000",0.81,,,
SDA,Speedcast Int Limited,Telecommunication Services,"451,912,000",0.16,,,
SDF,Steadfast Group Limited,Financials,"3,013,540,000",1.08,,,
SEA,Sundance Energy,Energy,"127,200,000",0.05,,,
SFR,Sandfire Resources,Materials,"1,075,430,000",0.39,,,
SGF,SG Fleet Group Limited,Industrials,"772,984,000",0.28,,,
SGM,Sims Metal MGMT Limited,Materials,"2,211,790,000",0.79,,,
SHV,Select Harvests,Consumer Staples,"714,195,000",0.26,,,
SIG,Sigma Health Limited,Health Care,"630,367,000",0.23,,,
SIQ,Smartgrp Corporation,Industrials,"1,239,810,000",0.45,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,575,110,000",0.92,,,
SLC,Superloop Limited,Telecommunication Services,"248,235,000",0.09,,,
SLK,Sealink Travel Group,Consumer Discretionary,"380,359,000",0.14,,,
SLR,Silver Lake Resource,Materials,"1,071,990,000",0.38,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,995,890,000",2.51,,,
SPL,Starpharma Holdings,Health Care,"488,778,000",0.18,,,
SSM,Service Stream,Industrials,"1,200,840,000",0.43,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,776,450,000",0.64,,,
SVW,Seven Group Holdings,Industrials,"6,145,770,000",2.21,,,
SWM,Seven West Media Limited,Consumer Discretionary,"655,995,000",0.24,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,030,480,000",0.37,,,
SXY,SENEX Energy Limited,Energy,"457,717,000",0.16,,,
SYR,Syrah Resources,Materials,"355,502,000",0.13,,,
TGR,Tassal Group Limited,Consumer Staples,"919,018,000",0.33,,,
TNE,Technology One,Information Technology,"2,434,560,000",0.87,,,
VEA,Viva Energy Group,Energy,"4,666,880,000",1.68,,,
VLW,Villa World Limited,Real Estate,"292,874,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,009,910,000",0.72,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"517,102,000",0.19,,,
VRT,Virtus Health Limited,Health Care,"411,596,000",0.15,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,063,300,000",0.74,,,
WEB,Webjet Limited,Consumer Discretionary,"1,840,110,000",0.66,,,
WGN,Wagners HLD Company,Materials,"289,669,000",0.1,,,
WGX,Westgold Resources,Materials,"751,098,000",0.27,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"553,899,000",0.2,,,
WSA,Western Areas Limited,Materials,"601,802,000",0.22,,,
WTC,Wisetech Global Limited,Information Technology,"10,162,700,000",3.65,,,
