Small Ordinaries (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"376,795,000",0.14,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,890,820,000",0.73,,,
BGA,Bega Cheese Limited,Consumer Staples,"854,936,000",0.33,,,
BAL,Bellamy's Australia,Consumer Staples,"850,262,000",0.33,,,
BIN,Bingo Industries Limited,Industrials,"1,486,110,000",0.57,,,
BKL,Blackmores Limited,Consumer Staples,"1,251,820,000",0.48,,,
BVS,Bravura Solution Limited,Information Technology,"1,189,110,000",0.46,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,115,350,000",0.81,,,
BKW,Brickworks Limited,Materials,"2,400,840,000",0.92,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,505,300,000",0.96,,,
BWX,BWX Limited,Consumer Staples,"412,510,000",0.16,,,
CDD,Cardno Limited,Industrials,"424,277,000",0.16,,,
CVN,Carnarvon Petroleum,Energy,"570,279,000",0.22,,,
CWP,Cedar Woods Prop,Real Estate,"517,155,000",0.2,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,012,340,000",0.39,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,065,310,000",0.41,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,153,930,000",0.44,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,922,330,000",0.74,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,099,800,000",0.81,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,186,490,000",0.84,,,
CL1,Class Limited,Information Technology,"143,548,000",0.06,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"257,529,000",0.1,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,325,360,000",0.51,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,006,100,000",0.39,,,
COE,Cooper Energy Limited,Energy,"932,392,000",0.36,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,891,220,000",0.73,,,
CGC,Costa Group Holdings,Consumer Staples,"1,009,750,000",0.39,,,
CCP,Credit Corp Group,Financials,"1,581,640,000",0.61,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,192,650,000",1.23,,,
CSR,CSR Limited,Materials,"1,935,860,000",0.74,,,
DCN,Dacian Gold Limited,Materials,"252,297,000",0.1,,,
DHG,Domain Holdings Aus,Information Technology,"1,848,360,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"513,017,000",0.2,,,
ELD,Elders Limited,Consumer Staples,"970,307,000",0.37,,,
EHL,Emeco Holdings,Industrials,"610,871,000",0.24,,,
EML,EML Payments Limited,Information Technology,"969,603,000",0.37,,,
EPW,Erm Power Limited,Utilities,"610,704,000",0.23,,,
EHE,Estia Health Limited,Health Care,"701,058,000",0.27,,,
FAR,FAR Limited,Energy,"395,664,000",0.15,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,936,090,000",3.44,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,549,920,000",1.37,,,
FXL,Flexigroup Limited,Financials,"731,596,000",0.28,,,
FNP,Freedom Food Limited,Consumer Staples,"1,378,160,000",0.53,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"781,178,000",0.3,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,168,910,000",0.45,,,
GXY,Galaxy Resources,Materials,"472,790,000",0.18,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"846,032,000",0.33,,,
GMA,Genworth Mortgage,Financials,"1,270,540,000",0.49,,,
GOR,Gold Road Res Limited,Materials,"1,150,880,000",0.44,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,828,560,000",0.7,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,394,650,000",1.31,,,
GWA,GWA Group Limited,Industrials,"871,027,000",0.34,,,
HSN,Hansen Technologies,Information Technology,"644,387,000",0.25,,,
HVN,Harvey Norman,Consumer Discretionary,"5,167,250,000",1.99,,,
HLS,Healius,Health Care,"1,999,000,000",0.77,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"508,447,000",0.2,,,
HT1,HT&E Limited,Consumer Discretionary,"515,671,000",0.2,,,
HUB,HUB24 Limited,Financials,"774,857,000",0.3,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,228,880,000",1.63,,,
IMD,IMDEX Limited,Materials,"511,414,000",0.2,,,
IMF,IMF Bentham Limited,Financials,"624,057,000",0.24,,,
IGO,Independence Group,Materials,"3,212,410,000",1.24,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"564,372,000",0.22,,,
IFM,Infomedia Limited,Information Technology,"718,618,000",0.28,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"919,498,000",0.35,,,
ING,Inghams Group,Consumer Staples,"1,178,220,000",0.45,,,
IRI,Integrated Research,Information Technology,"505,271,000",0.19,,,
IVC,Invocare Limited,Consumer Discretionary,"1,711,370,000",0.66,,,
INR,Ioneer Limited,Materials,"228,622,000",0.09,,,
IFL,IOOF Holdings Limited,Financials,"1,779,960,000",0.68,,,
IPH,IPH Limited,Industrials,"1,984,930,000",0.76,,,
IRE,Iress Limited,Information Technology,"2,184,400,000",0.84,,,
IGL,Ivegroup,Consumer Discretionary,"309,694,000",0.12,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,202,170,000",0.46,,,
JHC,Japara Healthcare LT,Health Care,"297,981,000",0.11,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,396,550,000",0.54,,,
JMS,Jupiter Mines,Materials,"734,622,000",0.28,,,
KAR,Karoon Energy Limited,Energy,"306,772,000",0.12,,,
KDR,Kidman Resources Limited,Materials,"767,091,000",0.3,,,
KGN,Kogan.com Limited,Consumer Discretionary,"577,849,000",0.22,,,
LNG,Liquefied Natural,Energy,"97,917,900",0.04,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,335,410,000",0.51,,,
LYC,Lynas Corporation,Materials,"1,651,630,000",0.64,,,
MAH,Macmahon Holdings,Materials,"441,772,000",0.17,,,
MGX,Mount Gibson Iron,Materials,"808,004,000",0.31,,,
MIN,Mineral Resources,Materials,"2,486,660,000",0.96,,,
MLD,Maca Limited,Materials,"245,227,000",0.09,,,
MLX,Metals X Limited,Materials,"110,250,000",0.04,,,
MMS,Mcmillan Shakespeare,Industrials,"1,326,280,000",0.51,,,
MND,Monadelphous Group,Industrials,"1,500,230,000",0.58,,,
MNY,MONEY3 Corporation,Financials,"415,245,000",0.16,,,
MP1,Megaport Limited,Information Technology,"1,150,550,000",0.44,,,
MSB,Mesoblast Limited,Health Care,"715,576,000",0.28,,,
MTS,Metcash Limited,Consumer Staples,"2,636,840,000",1.01,,,
MVF,Monash Ivf Group Limited,Health Care,"245,217,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"431,171,000",0.17,,,
MYS,Mystate Limited,Financials,"413,410,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"704,407,000",0.27,,,
NAN,Nanosonics Limited,Health Care,"2,000,780,000",0.77,,,
NCK,Nick Scali Limited,Consumer Discretionary,"554,850,000",0.21,,,
NCZ,New Century Resource,Materials,"170,980,000",0.07,,,
NEA,Nearmap Limited,Information Technology,"1,223,810,000",0.47,,,
NGI,Navigator Global Limited,Financials,"484,822,000",0.19,,,
NHC,New Hope Corporation,Energy,"1,896,290,000",0.73,,,
NHF,Nib Holdings Limited,Financials,"3,366,520,000",1.3,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,433,620,000",0.55,,,
NUF,Nufarm Limited,Materials,"1,829,860,000",0.7,,,
NWH,NRW Holdings Limited,Industrials,"911,825,000",0.35,,,
NWL,Netwealth Group,Financials,"1,813,500,000",0.7,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,027,310,000",0.4,,,
NXT,NEXTDC Limited,Information Technology,"2,061,930,000",0.79,,,
OFX,OFX Group Limited,Financials,"332,653,000",0.13,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"253,116,000",0.1,,,
OMH,Om Holdings Limited 10c,Materials,"450,560,000",0.17,,,
OML,Ooh!Media Limited,Consumer Discretionary,"735,661,000",0.28,,,
ORE,Orocobre Limited,Materials,"641,111,000",0.25,,,
PDN,Paladin Energy Limited,Energy,"254,052,000",0.1,,,
PGH,Pact Group Holdings Limited,Materials,"835,904,000",0.32,,,
PLS,Pilbara Min Limited,Materials,"648,190,000",0.25,,,
PME,Pro Medicus Limited,Health Care,"3,814,120,000",1.47,,,
PMV,Premier Investments,Consumer Discretionary,"2,354,270,000",0.91,,,
PNI,Pinnacle Investment,Financials,"806,449,000",0.31,,,
PNV,Polynovo Limited,Health Care,"1,342,010,000",0.52,,,
PPS,Praemium Limited,Information Technology,"198,590,000",0.08,,,
PPT,Perpetual Limited,Financials,"1,655,720,000",0.64,,,
PRU,Perseus Mining Limited,Materials,"875,985,000",0.34,,,
PTM,Platinum Asset,Financials,"2,246,980,000",0.86,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"601,076,000",0.23,,,
REG,Regis Healthcare Limited,Health Care,"838,824,000",0.32,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"720,092,000",0.28,,,
RIC,Ridley Corporation,Consumer Staples,"336,157,000",0.13,,,
RMS,Ramelius Resources,Materials,"845,367,000",0.33,,,
RRL,Regis Resources,Materials,"2,612,050,000",1,,,
RSG,Resolute Mining,Materials,"1,504,480,000",0.58,,,
SAR,Saracen Mineral,Materials,"3,030,590,000",1.17,,,
SBM,ST Barbara Limited,Materials,"2,241,780,000",0.86,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,436,770,000",0.94,,,
SDA,Speedcast Int Limited,Telecommunication Services,"185,799,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"3,084,830,000",1.19,,,
SEA,Sundance Energy,Energy,"130,638,000",0.05,,,
SFR,Sandfire Resources,Materials,"994,051,000",0.38,,,
SGF,SG Fleet Group Limited,Industrials,"655,400,000",0.25,,,
SGM,Sims Metal MGMT Limited,Materials,"2,329,380,000",0.9,,,
SHV,Select Harvests,Consumer Staples,"746,746,000",0.29,,,
SIG,Sigma Health Limited,Health Care,"678,042,000",0.26,,,
SIQ,Smartgrp Corporation,Industrials,"1,471,950,000",0.57,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,416,230,000",0.93,,,
SLC,Superloop Limited,Telecommunication Services,"233,037,000",0.09,,,
SLK,Sealink Travel Group,Consumer Discretionary,"381,373,000",0.15,,,
SLR,Silver Lake Resource,Materials,"871,638,000",0.34,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,601,830,000",2.92,,,
SPL,Starpharma Holdings,Health Care,"408,893,000",0.16,,,
SSM,Service Stream,Industrials,"1,165,560,000",0.45,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,845,540,000",0.71,,,
SVW,Seven Group Holdings,Industrials,"5,646,910,000",2.17,,,
SWM,Seven West Media Limited,Consumer Discretionary,"565,513,000",0.22,,,
SXL,STHN Cross Media,Consumer Discretionary,"938,197,000",0.36,,,
SXY,SENEX Energy Limited,Energy,"559,606,000",0.22,,,
SYR,Syrah Resources,Materials,"279,028,000",0.11,,,
TGR,Tassal Group Limited,Consumer Staples,"877,764,000",0.34,,,
TNE,Technology One,Information Technology,"2,409,130,000",0.93,,,
VEA,Viva Energy Group,Energy,"3,821,010,000",1.47,,,
VLW,Villa World Limited,Real Estate,"292,874,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,016,130,000",0.78,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"542,469,000",0.21,,,
VRT,Virtus Health Limited,Health Care,"329,599,000",0.13,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,288,250,000",0.88,,,
WEB,Webjet Limited,Consumer Discretionary,"1,677,380,000",0.65,,,
WGN,Wagners HLD Company,Materials,"279,180,000",0.11,,,
WGX,Westgold Resources,Materials,"910,658,000",0.35,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"455,901,000",0.18,,,
WSA,Western Areas Limited,Materials,"678,394,000",0.26,,,
